"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295965050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295965050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18543
"http://webisa.webdatacommons.org/prov/295965050","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/295965050","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295965050","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/295965050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159490446"
"http://webisa.webdatacommons.org/prov/295965050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401257049"
"http://webisa.webdatacommons.org/prov/295965050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306978980"
"http://webisa.webdatacommons.org/prov/295965050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8383482"
"http://webisa.webdatacommons.org/prov/295965050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160125627"
"http://webisa.webdatacommons.org/prov/295965050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16691300"
"http://webisa.webdatacommons.org/prov/295965050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349143763"
"http://webisa.webdatacommons.org/prov/295965050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204336330"
"http://webisa.webdatacommons.org/prov/295965050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200091172"
"http://webisa.webdatacommons.org/prov/295965050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/295965050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/295965050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295965050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/295965050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
