"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111811344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111811344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410598
"http://webisa.webdatacommons.org/prov/111811344","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111811344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111811344","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111811344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215559330"
"http://webisa.webdatacommons.org/prov/111811344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343972258"
"http://webisa.webdatacommons.org/prov/111811344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399421804"
"http://webisa.webdatacommons.org/prov/111811344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178706082"
"http://webisa.webdatacommons.org/prov/111811344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224250932"
"http://webisa.webdatacommons.org/prov/111811344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111811344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
