"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272906105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688954
"http://webisa.webdatacommons.org/prov/272906105","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/272906105","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/272906105","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182744906"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186101533"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358535266"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170251202"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153603478"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343466532"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434516279"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273670934"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187806377"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76455586"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35506239"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152554168"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153575284"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355602231"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278831133"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279838857"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275829201"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267185906"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353259865"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447790804"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402326954"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394047258"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110738639"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256947979"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8679016"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66481026"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29085178"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157743283"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140044293"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232878316"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256889522"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8139449"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190223904"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430887667"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303560304"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276291701"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383206967"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375198972"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257113640"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110872233"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313848210"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20205380"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405407239"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402399538"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230593075"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308721977"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336742135"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92597281"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426964008"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345074711"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387526903"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158195085"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/272906105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
