"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446805516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446805516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184399
"http://webisa.webdatacommons.org/prov/446805516","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/446805516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446805516","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/446805516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178009932"
"http://webisa.webdatacommons.org/prov/446805516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24984608"
"http://webisa.webdatacommons.org/prov/446805516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32802283"
"http://webisa.webdatacommons.org/prov/446805516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87009204"
"http://webisa.webdatacommons.org/prov/446805516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25010805"
"http://webisa.webdatacommons.org/prov/446805516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8339841"
"http://webisa.webdatacommons.org/prov/446805516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211271361"
"http://webisa.webdatacommons.org/prov/446805516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18701007"
"http://webisa.webdatacommons.org/prov/446805516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446805516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
