"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303382482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303382482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585129
"http://webisa.webdatacommons.org/prov/303382482","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303382482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303382482","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303382482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337879411"
"http://webisa.webdatacommons.org/prov/303382482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206587298"
"http://webisa.webdatacommons.org/prov/303382482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337799982"
"http://webisa.webdatacommons.org/prov/303382482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197118545"
"http://webisa.webdatacommons.org/prov/303382482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94858863"
"http://webisa.webdatacommons.org/prov/303382482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303382482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303382482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
