"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451770463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451770463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139798
"http://webisa.webdatacommons.org/prov/451770463","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/451770463","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451770463","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451770463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359602166"
"http://webisa.webdatacommons.org/prov/451770463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56156839"
"http://webisa.webdatacommons.org/prov/451770463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351625497"
"http://webisa.webdatacommons.org/prov/451770463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156276163"
"http://webisa.webdatacommons.org/prov/451770463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61964092"
"http://webisa.webdatacommons.org/prov/451770463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333668913"
"http://webisa.webdatacommons.org/prov/451770463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156160297"
"http://webisa.webdatacommons.org/prov/451770463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451770463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451770463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/451770463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/451770463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
