"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192102141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192102141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13845
"http://webisa.webdatacommons.org/prov/192102141","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/192102141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192102141","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192102141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194731051"
"http://webisa.webdatacommons.org/prov/192102141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216924520"
"http://webisa.webdatacommons.org/prov/192102141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371126636"
"http://webisa.webdatacommons.org/prov/192102141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164042867"
"http://webisa.webdatacommons.org/prov/192102141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451801171"
"http://webisa.webdatacommons.org/prov/192102141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/192102141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
