"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394550526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394550526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0885905
"http://webisa.webdatacommons.org/prov/394550526","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/394550526","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394550526","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/394550526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2750012"
"http://webisa.webdatacommons.org/prov/394550526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52105316"
"http://webisa.webdatacommons.org/prov/394550526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258921655"
"http://webisa.webdatacommons.org/prov/394550526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333477350"
"http://webisa.webdatacommons.org/prov/394550526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150578470"
"http://webisa.webdatacommons.org/prov/394550526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342462981"
"http://webisa.webdatacommons.org/prov/394550526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48223832"
"http://webisa.webdatacommons.org/prov/394550526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165362934"
"http://webisa.webdatacommons.org/prov/394550526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/394550526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/394550526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/394550526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394550526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
