"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514100812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514100812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282191
"http://webisa.webdatacommons.org/prov/514100812","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514100812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514100812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514100812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251009015"
"http://webisa.webdatacommons.org/prov/514100812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355059146"
"http://webisa.webdatacommons.org/prov/514100812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426862599"
"http://webisa.webdatacommons.org/prov/514100812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514100812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514100812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
