"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81029970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81029970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360578
"http://webisa.webdatacommons.org/prov/81029970","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/81029970","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81029970","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/81029970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62400943"
"http://webisa.webdatacommons.org/prov/81029970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54416635"
"http://webisa.webdatacommons.org/prov/81029970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385612022"
"http://webisa.webdatacommons.org/prov/81029970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409278831"
"http://webisa.webdatacommons.org/prov/81029970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278313546"
"http://webisa.webdatacommons.org/prov/81029970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4836265"
"http://webisa.webdatacommons.org/prov/81029970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/81029970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/81029970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81029970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
