"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509816624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509816624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104532
"http://webisa.webdatacommons.org/prov/509816624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/509816624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509816624","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509816624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417448579"
"http://webisa.webdatacommons.org/prov/509816624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48981041"
"http://webisa.webdatacommons.org/prov/509816624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433914539"
"http://webisa.webdatacommons.org/prov/509816624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107901872"
"http://webisa.webdatacommons.org/prov/509816624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316965278"
"http://webisa.webdatacommons.org/prov/509816624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/509816624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
