"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453412163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453412163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217712
"http://webisa.webdatacommons.org/prov/453412163","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/453412163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453412163","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/453412163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189040182"
"http://webisa.webdatacommons.org/prov/453412163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30753971"
"http://webisa.webdatacommons.org/prov/453412163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2306773"
"http://webisa.webdatacommons.org/prov/453412163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388934695"
"http://webisa.webdatacommons.org/prov/453412163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373033860"
"http://webisa.webdatacommons.org/prov/453412163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128358916"
"http://webisa.webdatacommons.org/prov/453412163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38248070"
"http://webisa.webdatacommons.org/prov/453412163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286182369"
"http://webisa.webdatacommons.org/prov/453412163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248334735"
"http://webisa.webdatacommons.org/prov/453412163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453412163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
