"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362548091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362548091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0686089
"http://webisa.webdatacommons.org/prov/362548091","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/362548091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362548091","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362548091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371226414"
"http://webisa.webdatacommons.org/prov/362548091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450378006"
"http://webisa.webdatacommons.org/prov/362548091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47892331"
"http://webisa.webdatacommons.org/prov/362548091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404302446"
"http://webisa.webdatacommons.org/prov/362548091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369328008"
"http://webisa.webdatacommons.org/prov/362548091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339288009"
"http://webisa.webdatacommons.org/prov/362548091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/362548091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
