"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412637268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412637268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349312
"http://webisa.webdatacommons.org/prov/412637268","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412637268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412637268","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412637268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179159205"
"http://webisa.webdatacommons.org/prov/412637268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179082762"
"http://webisa.webdatacommons.org/prov/412637268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26295475"
"http://webisa.webdatacommons.org/prov/412637268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162650961"
"http://webisa.webdatacommons.org/prov/412637268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162684923"
"http://webisa.webdatacommons.org/prov/412637268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/412637268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/412637268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
