"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317639183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344773
"http://webisa.webdatacommons.org/prov/317639183","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/317639183","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/317639183","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289278497"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40458268"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317255931"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78670934"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445481013"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7360477"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134889105"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249069574"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264811467"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108136072"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20145896"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305886648"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44035177"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242574782"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441641315"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40130328"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326515524"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40281602"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2148633"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332732837"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112227401"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28519529"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112122915"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302787202"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13236841"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226581238"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348446734"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192541101"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168696644"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106804187"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63821186"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90449165"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250215877"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88228592"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321786147"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10137785"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400315601"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420950595"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438742310"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40400280"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13939663"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/317639183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
