"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119589680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119589680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448081
"http://webisa.webdatacommons.org/prov/119589680","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119589680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119589680","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119589680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398477519"
"http://webisa.webdatacommons.org/prov/119589680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192178731"
"http://webisa.webdatacommons.org/prov/119589680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256065951"
"http://webisa.webdatacommons.org/prov/119589680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235783051"
"http://webisa.webdatacommons.org/prov/119589680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164367749"
"http://webisa.webdatacommons.org/prov/119589680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235482367"
"http://webisa.webdatacommons.org/prov/119589680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111481541"
"http://webisa.webdatacommons.org/prov/119589680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119589680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
