"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120218744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120218744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176185
"http://webisa.webdatacommons.org/prov/120218744","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/120218744","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120218744","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/120218744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125850364"
"http://webisa.webdatacommons.org/prov/120218744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46445231"
"http://webisa.webdatacommons.org/prov/120218744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175853404"
"http://webisa.webdatacommons.org/prov/120218744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190976634"
"http://webisa.webdatacommons.org/prov/120218744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418202510"
"http://webisa.webdatacommons.org/prov/120218744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385395274"
"http://webisa.webdatacommons.org/prov/120218744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74745021"
"http://webisa.webdatacommons.org/prov/120218744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248354181"
"http://webisa.webdatacommons.org/prov/120218744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441875089"
"http://webisa.webdatacommons.org/prov/120218744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385804738"
"http://webisa.webdatacommons.org/prov/120218744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427593985"
"http://webisa.webdatacommons.org/prov/120218744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327640719"
"http://webisa.webdatacommons.org/prov/120218744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/120218744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120218744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120218744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
