"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99978217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99978217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26332
"http://webisa.webdatacommons.org/prov/99978217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99978217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99978217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99978217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104057093"
"http://webisa.webdatacommons.org/prov/99978217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103972006"
"http://webisa.webdatacommons.org/prov/99978217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103906890"
"http://webisa.webdatacommons.org/prov/99978217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106848177"
"http://webisa.webdatacommons.org/prov/99978217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99978217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
