"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156812841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156812841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162949
"http://webisa.webdatacommons.org/prov/156812841","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/156812841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156812841","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/156812841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128705398"
"http://webisa.webdatacommons.org/prov/156812841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78624084"
"http://webisa.webdatacommons.org/prov/156812841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240942306"
"http://webisa.webdatacommons.org/prov/156812841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447667902"
"http://webisa.webdatacommons.org/prov/156812841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37089194"
"http://webisa.webdatacommons.org/prov/156812841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37091962"
"http://webisa.webdatacommons.org/prov/156812841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151421485"
"http://webisa.webdatacommons.org/prov/156812841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72907928"
"http://webisa.webdatacommons.org/prov/156812841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49872684"
"http://webisa.webdatacommons.org/prov/156812841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319063230"
"http://webisa.webdatacommons.org/prov/156812841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319070307"
"http://webisa.webdatacommons.org/prov/156812841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37127144"
"http://webisa.webdatacommons.org/prov/156812841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92841812"
"http://webisa.webdatacommons.org/prov/156812841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156812841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
