"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18201318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504409
"http://webisa.webdatacommons.org/prov/18201318","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/18201318","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/18201318","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125932106"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3178738"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3312895"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3136866"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171248299"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88328378"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125884633"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125885317"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24223324"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319074845"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119177808"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167176119"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104831316"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433065851"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271821714"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285401073"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187368729"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300659428"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24370655"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155711741"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20188480"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143890613"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199608074"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239545440"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373718570"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320051254"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40055869"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412565198"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131465127"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430978039"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440243950"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431134242"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360395410"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240273142"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252406108"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21207414"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430840825"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3244933"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54534246"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219409289"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37460511"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103747278"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13698035"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51028468"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368150315"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201347965"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195129451"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58497031"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54956513"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28022898"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37481129"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207208348"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381546054"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80687893"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28018034"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204021523"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419345195"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328334387"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5116496"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206980598"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219731650"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261372364"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402950841"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210424746"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331139529"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203695784"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346911483"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237932124"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204416758"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139188414"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271724307"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170134433"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271727106"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174726954"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59366412"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/18201318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
