"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323374698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323374698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10845
"http://webisa.webdatacommons.org/prov/323374698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323374698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323374698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323374698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300484444"
"http://webisa.webdatacommons.org/prov/323374698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268913981"
"http://webisa.webdatacommons.org/prov/323374698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380569495"
"http://webisa.webdatacommons.org/prov/323374698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100184236"
"http://webisa.webdatacommons.org/prov/323374698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323374698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
