"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382273373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382273373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150635
"http://webisa.webdatacommons.org/prov/382273373","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382273373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382273373","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382273373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160282315"
"http://webisa.webdatacommons.org/prov/382273373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251283434"
"http://webisa.webdatacommons.org/prov/382273373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160884988"
"http://webisa.webdatacommons.org/prov/382273373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113821525"
"http://webisa.webdatacommons.org/prov/382273373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/382273373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/382273373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
