"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7775634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0747396
"http://webisa.webdatacommons.org/prov/7775634","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/7775634","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/7775634","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366898945"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352298903"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46722927"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149707966"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306654361"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441353985"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231895652"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87700508"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390309801"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65486169"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401770463"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293416287"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198115936"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47072617"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251686259"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326540766"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237215071"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436755770"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7775634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
