"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417777768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417777768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113212
"http://webisa.webdatacommons.org/prov/417777768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417777768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417777768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417777768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173874520"
"http://webisa.webdatacommons.org/prov/417777768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174062203"
"http://webisa.webdatacommons.org/prov/417777768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428353300"
"http://webisa.webdatacommons.org/prov/417777768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/417777768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
