"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253030397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253030397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297306
"http://webisa.webdatacommons.org/prov/253030397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253030397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253030397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253030397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136934981"
"http://webisa.webdatacommons.org/prov/253030397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64983772"
"http://webisa.webdatacommons.org/prov/253030397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37457437"
"http://webisa.webdatacommons.org/prov/253030397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/253030397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/253030397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
