"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504208070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504208070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169286
"http://webisa.webdatacommons.org/prov/504208070","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/504208070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504208070","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/504208070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422980703"
"http://webisa.webdatacommons.org/prov/504208070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53086420"
"http://webisa.webdatacommons.org/prov/504208070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423136175"
"http://webisa.webdatacommons.org/prov/504208070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423184501"
"http://webisa.webdatacommons.org/prov/504208070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407140503"
"http://webisa.webdatacommons.org/prov/504208070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422542553"
"http://webisa.webdatacommons.org/prov/504208070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229337054"
"http://webisa.webdatacommons.org/prov/504208070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431866017"
"http://webisa.webdatacommons.org/prov/504208070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/504208070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/504208070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
