"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_premiership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
"http://webisa.webdatacommons.org/concept/english+premier_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
"http://webisa.webdatacommons.org/concept/premier_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
"http://webisa.webdatacommons.org/concept/la_liga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
"http://webisa.webdatacommons.org/concept/_sec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
"http://webisa.webdatacommons.org/concept/_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
"http://webisa.webdatacommons.org/concept/_epl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
"http://webisa.webdatacommons.org/concept/national+football_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
"http://webisa.webdatacommons.org/concept/_nfl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
"http://webisa.webdatacommons.org/concept/_bundesliga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
"http://webisa.webdatacommons.org/concept/russian+premier_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
"http://webisa.webdatacommons.org/concept/united+states+football_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
"http://webisa.webdatacommons.org/concept/_usfl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
"http://webisa.webdatacommons.org/concept/pop_warner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
"http://webisa.webdatacommons.org/concept/_xfl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/football_league_"
