"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92008671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92008671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296836
"http://webisa.webdatacommons.org/prov/92008671","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92008671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92008671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92008671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107890620"
"http://webisa.webdatacommons.org/prov/92008671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113532218"
"http://webisa.webdatacommons.org/prov/92008671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109137248"
"http://webisa.webdatacommons.org/prov/92008671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402219496"
"http://webisa.webdatacommons.org/prov/92008671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92008671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
