"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58991344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58991344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12403
"http://webisa.webdatacommons.org/prov/58991344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58991344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58991344","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58991344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274907136"
"http://webisa.webdatacommons.org/prov/58991344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354852402"
"http://webisa.webdatacommons.org/prov/58991344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131523275"
"http://webisa.webdatacommons.org/prov/58991344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252313447"
"http://webisa.webdatacommons.org/prov/58991344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/58991344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
