"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354092711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354092711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0747298
"http://webisa.webdatacommons.org/prov/354092711","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/354092711","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354092711","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/354092711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133475753"
"http://webisa.webdatacommons.org/prov/354092711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375778632"
"http://webisa.webdatacommons.org/prov/354092711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197658473"
"http://webisa.webdatacommons.org/prov/354092711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395537644"
"http://webisa.webdatacommons.org/prov/354092711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38146437"
"http://webisa.webdatacommons.org/prov/354092711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369424688"
"http://webisa.webdatacommons.org/prov/354092711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260967115"
"http://webisa.webdatacommons.org/prov/354092711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36512195"
"http://webisa.webdatacommons.org/prov/354092711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395040820"
"http://webisa.webdatacommons.org/prov/354092711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351849749"
"http://webisa.webdatacommons.org/prov/354092711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434434468"
"http://webisa.webdatacommons.org/prov/354092711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101019439"
"http://webisa.webdatacommons.org/prov/354092711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/354092711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/354092711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354092711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
