"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22057759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22057759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906716
"http://webisa.webdatacommons.org/prov/22057759","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22057759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22057759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22057759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229368135"
"http://webisa.webdatacommons.org/prov/22057759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238260531"
"http://webisa.webdatacommons.org/prov/22057759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280585343"
"http://webisa.webdatacommons.org/prov/22057759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350348984"
"http://webisa.webdatacommons.org/prov/22057759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/22057759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
