"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453146590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274696
"http://webisa.webdatacommons.org/prov/453146590","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/453146590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453146590","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349781145"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401440238"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27752964"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444283010"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294166707"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295285990"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123046729"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341245009"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405997798"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31833548"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279062570"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140199227"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160809582"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138055694"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207752064"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139652315"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141392488"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301532394"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371194080"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257546483"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166606323"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33787602"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84198786"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125875752"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78317969"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453146590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
