"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357708238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357708238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284903
"http://webisa.webdatacommons.org/prov/357708238","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/357708238","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/357708238","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/357708238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252848858"
"http://webisa.webdatacommons.org/prov/357708238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128794104"
"http://webisa.webdatacommons.org/prov/357708238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369091292"
"http://webisa.webdatacommons.org/prov/357708238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195219363"
"http://webisa.webdatacommons.org/prov/357708238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215662367"
"http://webisa.webdatacommons.org/prov/357708238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317486455"
"http://webisa.webdatacommons.org/prov/357708238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410345946"
"http://webisa.webdatacommons.org/prov/357708238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268693693"
"http://webisa.webdatacommons.org/prov/357708238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357708238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/357708238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/357708238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357708238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/357708238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
