"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279588571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279588571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169817
"http://webisa.webdatacommons.org/prov/279588571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279588571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279588571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279588571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182194796"
"http://webisa.webdatacommons.org/prov/279588571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425647764"
"http://webisa.webdatacommons.org/prov/279588571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199968388"
"http://webisa.webdatacommons.org/prov/279588571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321159472"
"http://webisa.webdatacommons.org/prov/279588571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200177644"
"http://webisa.webdatacommons.org/prov/279588571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279588571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
