"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58241210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58241210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180566
"http://webisa.webdatacommons.org/prov/58241210","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58241210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58241210","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58241210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235412855"
"http://webisa.webdatacommons.org/prov/58241210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353147167"
"http://webisa.webdatacommons.org/prov/58241210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149188161"
"http://webisa.webdatacommons.org/prov/58241210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353010096"
"http://webisa.webdatacommons.org/prov/58241210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58241210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
