"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249922
"http://webisa.webdatacommons.org/prov/312118","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312118","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312118","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434451179"
"http://webisa.webdatacommons.org/prov/312118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270005397"
"http://webisa.webdatacommons.org/prov/312118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394412442"
"http://webisa.webdatacommons.org/prov/312118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6538321"
"http://webisa.webdatacommons.org/prov/312118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/312118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
