"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75789156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0868467
"http://webisa.webdatacommons.org/prov/75789156","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/75789156","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/75789156","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372645324"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27093445"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412093071"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324290122"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124983107"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346565667"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68336519"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26841531"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292647715"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75997583"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225016455"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300254726"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/75789156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
