"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128335408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128335408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254251
"http://webisa.webdatacommons.org/prov/128335408","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/128335408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128335408","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/128335408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407330180"
"http://webisa.webdatacommons.org/prov/128335408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287658302"
"http://webisa.webdatacommons.org/prov/128335408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183358031"
"http://webisa.webdatacommons.org/prov/128335408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47344569"
"http://webisa.webdatacommons.org/prov/128335408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406741054"
"http://webisa.webdatacommons.org/prov/128335408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87587486"
"http://webisa.webdatacommons.org/prov/128335408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65145439"
"http://webisa.webdatacommons.org/prov/128335408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96207383"
"http://webisa.webdatacommons.org/prov/128335408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354612571"
"http://webisa.webdatacommons.org/prov/128335408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13879871"
"http://webisa.webdatacommons.org/prov/128335408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128335408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
