"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477057604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477057604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187855
"http://webisa.webdatacommons.org/prov/477057604","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/477057604","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/477057604","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/477057604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330862844"
"http://webisa.webdatacommons.org/prov/477057604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92310228"
"http://webisa.webdatacommons.org/prov/477057604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264666559"
"http://webisa.webdatacommons.org/prov/477057604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80149274"
"http://webisa.webdatacommons.org/prov/477057604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340643910"
"http://webisa.webdatacommons.org/prov/477057604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354115638"
"http://webisa.webdatacommons.org/prov/477057604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/477057604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/477057604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477057604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
