"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26416190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26416190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460138
"http://webisa.webdatacommons.org/prov/26416190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26416190","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26416190","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26416190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425543837"
"http://webisa.webdatacommons.org/prov/26416190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261737937"
"http://webisa.webdatacommons.org/prov/26416190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25364042"
"http://webisa.webdatacommons.org/prov/26416190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210214229"
"http://webisa.webdatacommons.org/prov/26416190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26416190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26416190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26416190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
