"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250907518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371138
"http://webisa.webdatacommons.org/prov/250907518","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/250907518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250907518","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71033691"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98877370"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71359304"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71233569"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71265591"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71162588"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71184485"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71194325"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71416326"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71425362"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71429489"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71067303"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71101150"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71459378"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71134438"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71467855"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71138746"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355918609"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71283600"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71139273"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71291438"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71337575"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/250907518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
