"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364879749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364879749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153097
"http://webisa.webdatacommons.org/prov/364879749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364879749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364879749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364879749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455631947"
"http://webisa.webdatacommons.org/prov/364879749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424376840"
"http://webisa.webdatacommons.org/prov/364879749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118706772"
"http://webisa.webdatacommons.org/prov/364879749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/364879749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
