"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80062927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80062927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293191
"http://webisa.webdatacommons.org/prov/80062927","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80062927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80062927","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80062927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328929231"
"http://webisa.webdatacommons.org/prov/80062927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336271484"
"http://webisa.webdatacommons.org/prov/80062927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340239831"
"http://webisa.webdatacommons.org/prov/80062927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80062927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
