"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298590637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298590637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362856
"http://webisa.webdatacommons.org/prov/298590637","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/298590637","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298590637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298590637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228099876"
"http://webisa.webdatacommons.org/prov/298590637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103045417"
"http://webisa.webdatacommons.org/prov/298590637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228216554"
"http://webisa.webdatacommons.org/prov/298590637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224616864"
"http://webisa.webdatacommons.org/prov/298590637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159824489"
"http://webisa.webdatacommons.org/prov/298590637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332372579"
"http://webisa.webdatacommons.org/prov/298590637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224220611"
"http://webisa.webdatacommons.org/prov/298590637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331609433"
"http://webisa.webdatacommons.org/prov/298590637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178285673"
"http://webisa.webdatacommons.org/prov/298590637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331652382"
"http://webisa.webdatacommons.org/prov/298590637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102953842"
"http://webisa.webdatacommons.org/prov/298590637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298590637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298590637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298590637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
