"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179338417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179338417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117847
"http://webisa.webdatacommons.org/prov/179338417","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179338417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179338417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179338417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336782722"
"http://webisa.webdatacommons.org/prov/179338417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274736002"
"http://webisa.webdatacommons.org/prov/179338417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7680629"
"http://webisa.webdatacommons.org/prov/179338417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179338417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179338417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
