"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34734534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34734534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173083
"http://webisa.webdatacommons.org/prov/34734534","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34734534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34734534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34734534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359160899"
"http://webisa.webdatacommons.org/prov/34734534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37926554"
"http://webisa.webdatacommons.org/prov/34734534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253617678"
"http://webisa.webdatacommons.org/prov/34734534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407643352"
"http://webisa.webdatacommons.org/prov/34734534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/34734534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
