"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332751233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332751233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0585983
"http://webisa.webdatacommons.org/prov/332751233","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/332751233","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/332751233","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/332751233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157513223"
"http://webisa.webdatacommons.org/prov/332751233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79234498"
"http://webisa.webdatacommons.org/prov/332751233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452398253"
"http://webisa.webdatacommons.org/prov/332751233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424025120"
"http://webisa.webdatacommons.org/prov/332751233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396359447"
"http://webisa.webdatacommons.org/prov/332751233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44169303"
"http://webisa.webdatacommons.org/prov/332751233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/332751233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/332751233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332751233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332751233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
