"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71347063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71347063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834464
"http://webisa.webdatacommons.org/prov/71347063","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/71347063","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/71347063","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71347063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6930823"
"http://webisa.webdatacommons.org/prov/71347063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94478395"
"http://webisa.webdatacommons.org/prov/71347063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175072210"
"http://webisa.webdatacommons.org/prov/71347063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297923106"
"http://webisa.webdatacommons.org/prov/71347063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442692324"
"http://webisa.webdatacommons.org/prov/71347063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288927356"
"http://webisa.webdatacommons.org/prov/71347063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81922462"
"http://webisa.webdatacommons.org/prov/71347063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/71347063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/71347063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71347063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/71347063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
