"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387773537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387773537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407128
"http://webisa.webdatacommons.org/prov/387773537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387773537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387773537","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/387773537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166597223"
"http://webisa.webdatacommons.org/prov/387773537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158642206"
"http://webisa.webdatacommons.org/prov/387773537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64091425"
"http://webisa.webdatacommons.org/prov/387773537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454917145"
"http://webisa.webdatacommons.org/prov/387773537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387773537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
