"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393433385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393433385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758729
"http://webisa.webdatacommons.org/prov/393433385","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393433385","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393433385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393433385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114294245"
"http://webisa.webdatacommons.org/prov/393433385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365643779"
"http://webisa.webdatacommons.org/prov/393433385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292204161"
"http://webisa.webdatacommons.org/prov/393433385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295678999"
"http://webisa.webdatacommons.org/prov/393433385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393433385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393433385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/393433385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
