"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309026144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425882
"http://webisa.webdatacommons.org/prov/309026144","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/309026144","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309026144","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276410992"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389497590"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146692896"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89950464"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46005570"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215103724"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261960497"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362932368"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159464931"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101226849"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389218259"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276204452"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229904467"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254882554"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46281333"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309026144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
