"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240051590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240051590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0856274
"http://webisa.webdatacommons.org/prov/240051590","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/240051590","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/240051590","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/240051590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169898224"
"http://webisa.webdatacommons.org/prov/240051590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85734366"
"http://webisa.webdatacommons.org/prov/240051590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454724024"
"http://webisa.webdatacommons.org/prov/240051590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420651841"
"http://webisa.webdatacommons.org/prov/240051590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357959841"
"http://webisa.webdatacommons.org/prov/240051590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255533488"
"http://webisa.webdatacommons.org/prov/240051590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298925579"
"http://webisa.webdatacommons.org/prov/240051590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366080522"
"http://webisa.webdatacommons.org/prov/240051590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109590605"
"http://webisa.webdatacommons.org/prov/240051590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255295437"
"http://webisa.webdatacommons.org/prov/240051590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/240051590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/240051590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240051590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/240051590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240051590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
