"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416300119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416300119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106957
"http://webisa.webdatacommons.org/prov/416300119","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416300119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416300119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416300119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456617533"
"http://webisa.webdatacommons.org/prov/416300119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242230358"
"http://webisa.webdatacommons.org/prov/416300119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456414709"
"http://webisa.webdatacommons.org/prov/416300119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456592548"
"http://webisa.webdatacommons.org/prov/416300119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416300119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
