"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184375572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184375572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706538
"http://webisa.webdatacommons.org/prov/184375572","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/184375572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184375572","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/184375572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273970093"
"http://webisa.webdatacommons.org/prov/184375572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273834456"
"http://webisa.webdatacommons.org/prov/184375572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170897238"
"http://webisa.webdatacommons.org/prov/184375572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309892994"
"http://webisa.webdatacommons.org/prov/184375572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239522302"
"http://webisa.webdatacommons.org/prov/184375572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150586293"
"http://webisa.webdatacommons.org/prov/184375572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184375572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/184375572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
