"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196586624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196586624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845266
"http://webisa.webdatacommons.org/prov/196586624","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/196586624","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196586624","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/196586624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4325309"
"http://webisa.webdatacommons.org/prov/196586624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263130461"
"http://webisa.webdatacommons.org/prov/196586624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118289857"
"http://webisa.webdatacommons.org/prov/196586624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288808481"
"http://webisa.webdatacommons.org/prov/196586624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9688721"
"http://webisa.webdatacommons.org/prov/196586624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407273621"
"http://webisa.webdatacommons.org/prov/196586624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137185613"
"http://webisa.webdatacommons.org/prov/196586624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398140919"
"http://webisa.webdatacommons.org/prov/196586624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215048658"
"http://webisa.webdatacommons.org/prov/196586624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196586624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/196586624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196586624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/196586624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
