"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385144977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385144977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131846
"http://webisa.webdatacommons.org/prov/385144977","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/385144977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385144977","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/385144977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421008766"
"http://webisa.webdatacommons.org/prov/385144977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7378063"
"http://webisa.webdatacommons.org/prov/385144977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321535910"
"http://webisa.webdatacommons.org/prov/385144977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195262710"
"http://webisa.webdatacommons.org/prov/385144977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231924169"
"http://webisa.webdatacommons.org/prov/385144977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254276059"
"http://webisa.webdatacommons.org/prov/385144977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/385144977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
