"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447942023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447942023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210907
"http://webisa.webdatacommons.org/prov/447942023","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447942023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447942023","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447942023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41903627"
"http://webisa.webdatacommons.org/prov/447942023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346880448"
"http://webisa.webdatacommons.org/prov/447942023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257029851"
"http://webisa.webdatacommons.org/prov/447942023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447942023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
