"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/artificial_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_counseling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/computer_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_optics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_epidemiology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several_discipline_"
