"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139699744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139699744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215254
"http://webisa.webdatacommons.org/prov/139699744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139699744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139699744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139699744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180553940"
"http://webisa.webdatacommons.org/prov/139699744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222660331"
"http://webisa.webdatacommons.org/prov/139699744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251573398"
"http://webisa.webdatacommons.org/prov/139699744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420603464"
"http://webisa.webdatacommons.org/prov/139699744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139699744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/139699744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
