"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126287458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126287458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202649
"http://webisa.webdatacommons.org/prov/126287458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126287458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126287458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126287458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289343407"
"http://webisa.webdatacommons.org/prov/126287458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355610142"
"http://webisa.webdatacommons.org/prov/126287458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197646218"
"http://webisa.webdatacommons.org/prov/126287458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/126287458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
