"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203385517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203385517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202815
"http://webisa.webdatacommons.org/prov/203385517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203385517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203385517","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203385517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217875131"
"http://webisa.webdatacommons.org/prov/203385517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217720586"
"http://webisa.webdatacommons.org/prov/203385517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412524917"
"http://webisa.webdatacommons.org/prov/203385517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203385517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
