"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411751572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411751572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104705
"http://webisa.webdatacommons.org/prov/411751572","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411751572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411751572","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411751572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6412127"
"http://webisa.webdatacommons.org/prov/411751572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84823388"
"http://webisa.webdatacommons.org/prov/411751572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451731848"
"http://webisa.webdatacommons.org/prov/411751572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369502456"
"http://webisa.webdatacommons.org/prov/411751572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411751572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/411751572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
