"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274625800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274625800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234282
"http://webisa.webdatacommons.org/prov/274625800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274625800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274625800","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/274625800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265519559"
"http://webisa.webdatacommons.org/prov/274625800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116561542"
"http://webisa.webdatacommons.org/prov/274625800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362309762"
"http://webisa.webdatacommons.org/prov/274625800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269436394"
"http://webisa.webdatacommons.org/prov/274625800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274625800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
