"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113185837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113185837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17018
"http://webisa.webdatacommons.org/prov/113185837","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/113185837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113185837","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/113185837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232000146"
"http://webisa.webdatacommons.org/prov/113185837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420624402"
"http://webisa.webdatacommons.org/prov/113185837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452004536"
"http://webisa.webdatacommons.org/prov/113185837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77463969"
"http://webisa.webdatacommons.org/prov/113185837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22881926"
"http://webisa.webdatacommons.org/prov/113185837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185235452"
"http://webisa.webdatacommons.org/prov/113185837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117253591"
"http://webisa.webdatacommons.org/prov/113185837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113185837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113185837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
